"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Островсько (Лодзинське воєводство)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Ostrowsko (voïvodie de Łódź)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ostrowsko_(gmina_Uniejów)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Островско_(Лодзь_воеводалыгы)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ostrowsko,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc621z0p"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Островсько_(Лодзинське_воєводство)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ostrowsko_(lungsod_sa_Polskowa,_Województwo_Łódzkie)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostrowsko_(województwo_łódzkie)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3089765/"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357443"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://dbpedia.org/ontology/wikiPageID",443972
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",135053068
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrowsko_(Łódź)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ostrowsko_(Łódź)"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://dbpedia.org/ontology/wikiPageLength",33
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.georss.org/georss/point","51.99722222 18.76083333"
"http://fr.dbpedia.org/resource/Ostrowsko_(voïvodie_de_Łódź)","http://www.georss.org/georss/point","51.99968 18.76654"
