"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 du SCO d'Angers"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 du SCO Angers voit le club évoluer en championnat de France de football de Ligue 2."
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468093"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://fr.dbpedia.org/property/coupe1rés","(Contre l'US Quevilly )"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://fr.dbpedia.org/property/coupe2rés","(Contre le Tours FC )"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://fr.dbpedia.org/property/passeur","Diego Gómez"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://fr.dbpedia.org/property/champrés",44
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://fr.dbpedia.org/property/champrés",51
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageID",5676453
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageRevisionID",189180480
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_Lisbonne"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Riga"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_SCO_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphen_Drouin"
