"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mischler","http://www.w3.org/2000/01/rdf-schema#label","Mischler"
"http://fr.dbpedia.org/resource/Mischler","http://dbpedia.org/ontology/wikiPageID",6665166
"http://fr.dbpedia.org/resource/Mischler","http://dbpedia.org/ontology/wikiPageRevisionID",104164980
"http://fr.dbpedia.org/resource/Mischler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Mischler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Mischler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Mischler"
"http://fr.dbpedia.org/resource/Mischler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
"http://fr.dbpedia.org/resource/Mischler","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Valérie_Mischler"
"http://fr.dbpedia.org/resource/Mischler","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Mischler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Mischler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Mischler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
"http://fr.dbpedia.org/resource/Mischler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mischler?oldid=104164980&ns=0"
"http://fr.dbpedia.org/resource/Mischler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mischler"
