"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège dans le Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萨里郡公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_سري"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_ساری_(انگلستان)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Surrey)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サリーの企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Empreses_de_Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Surrey_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401259"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://dbpedia.org/ontology/wikiPageID",7321510
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://dbpedia.org/ontology/wikiPageRevisionID",166680270
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège dans le Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey?oldid=166680270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Surrey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Surrey"
