"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2000/01/rdf-schema#label","Łazy (Jarosław)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2000/01/rdf-schema#label","Лази (Ярославський повіт)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2000/01/rdf-schema#label","Łazy (powiat Jarosławski)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2000/01/rdf-schema#label","Łazy, Jarosław County"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2000/01/rdf-schema#comment","Łazy est une localité polonaise de la gmina de Radymno, située dans le powiat de Jarosław en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лази_(Ярославскан_повет)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfhd8"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лази_(Ярославський_повіт)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лази_(Ярославский_повяты)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łazy,_Jarosław_County"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łazy_(powiat_jarosławski)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łazy_(powiat_Jarosławski)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2785522"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageID",13357055
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageRevisionID",171158912
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jarosław"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Jarosław"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radymno_(gmina)"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://dbpedia.org/ontology/wikiPageLength",457
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://www.georss.org/georss/point","49.9833 22.8667"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jarosław"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łazy_(Jarosław)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
