"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#label","The Goldfinch (painting)"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#label","الحسون"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#label","Het puttertje (schilderij)"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#label","金翅雀 (畫作)"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#label","الحسون (لوحة)"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#label","Щиголь (картина)"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#label","Le Chardonneret"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#comment","Le Chardonneret (en néerlandais : Het puttertje) est un tableau peint par Carel Fabritius en 1654. Il mesure 33,5 cm de haut sur 22,8 cm de large. Il est conservé au Mauritshuis à La Haye aux Pays-Bas. C'est l'une des seules œuvres de Carel Fabritius qui soient parvenues jusqu'à nous."
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Goldfinch_by_Carel_Fabritius"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vocab.getty.edu/page/cona/700008489"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Goldfinch-painting-by-Fabritius"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щиголь_(картина)"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Goldfinch_by_Carel_Fabritius"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحسون"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011lbwvm"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Distelfink"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14484020n"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Goldfinch_(painting)"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Щегол_(картина)"
"http://fr.dbpedia.org/resource/Le_Chardonneret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحسون_(لوحة)"
