"subject","predicate","object"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","NHL Network (Canada)"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","NHL Network (Canadian TV channel)"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","NHL Network était une chaîne de télévision sportive canadienne de langue anglaise dévouée à la diffusion de matchs de hockey sur glace. Bien que la majorité de sa programmation est consacrée à la diffusion d'événements majeurs liés à la Ligue nationale de hockey (LNH ou NHL en anglais), elle diffuse également des matchs internationaux et des ligues mineures. La chaîne appartient à un consortium mené par la LNH, CTV Speciality Television Inc. (Bell Media et ESPN) et Insight Sports Ltd. Cette chaine a cessé sa diffusion le 31 août 2015."
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NHL-Network"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_Network"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NHL_Network_(Canadian_TV_channel)"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960950"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rn4j"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageID",5597756
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",186924031
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sports_Network"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogers_Sports_&_Media"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_sportive"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_la_télévision"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2001"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Gregory"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_au_Canada"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bell_Media"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_sportive"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Média"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_Speciality_Television"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2015"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/wikiPageLength",3357
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2001"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_sportive"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_la_télévision"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bell_Media"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2015"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_au_Canada"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NHL_Network_(Canada)?oldid=186924031&ns=0"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Network_2011.png"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Network_2012.jpg"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Network_(logo).png"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Network_2005.png"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Network_2007.png"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/couleurBoîte",4
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/création","--10-04"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/disparition","--08-31"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/propriétaire","CTV Speciality Television Inc."
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/propriétaire","Consortium de la LNH"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/propriétaire","Insight Sports Ltd."
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/slogan","«  »"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/statut","chaîne sportive"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/formatD'image",480
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Network_2012.jpg?width=300"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NHL_Network_(Canada)"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/abstract","NHL Network était une chaîne de télévision sportive canadienne de langue anglaise dévouée à la diffusion de matchs de hockey sur glace. Bien que la majorité de sa programmation est consacrée à la diffusion d'événements majeurs liés à la Ligue nationale de hockey (LNH ou NHL en anglais), elle diffuse également des matchs internationaux et des ligues mineures. La chaîne appartient à un consortium mené par la LNH, CTV Speciality Television Inc. (Bell Media et ESPN) et Insight Sports Ltd. Cette chaine a cessé sa diffusion le 31 août 2015."
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/NHL_Network_(Canada)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/CTV_Television_Network"
