"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://www.w3.org/2000/01/rdf-schema#label","Cinarca (château)"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://www.w3.org/2000/01/rdf-schema#comment","Cinarca (Castellu di Cinarca / Ginarca / Zinerca…) est un ancien château et « siège principal de la Corse » durant la période médiévale, actuellement situé sur la commune de Casaglione."
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpx9j6"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972697"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageID",2747656
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageRevisionID",190827389
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbini"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_VI"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monticello"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omessa"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie-de-l'Assomption_de_Lucciana"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinarca"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffè_di_Leca"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Corse"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casaglione"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balagne"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liamone"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinarco_di_Cinarca"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corse"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinucello_della_Rocca"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Ier_Colonna"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Pietro_Filippini"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Sagone"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celavo"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Istria"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Massa"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagone"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristinacce"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_della_Rocca"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caccia_(piève)"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostriconi_(piève)"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonza"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Auguste_Letteron"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talabo"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostino"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornano"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggio-di-Nazza"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_Calcatoggio.png"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincentello_d'Istria"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Ajaccio"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delà_des_Monts"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizzanese"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castello-di-Rostino"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cortinco"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Paolo_di_Leca"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Colonna"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbori"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giussani"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deçà_des_Monts"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauro_(piève)"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Cinarca_(château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
