"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Tunnel of love"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Tunnel of Love"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Tunnel of Love"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395660"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tunnel_of_love"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunnel_of_love"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tunnel_of_Love"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tunnel_of_Love"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tunnel_of_Love"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageID",12903844
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",180165848
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fields"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_malgré_lui"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_of_Love_(EP)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun_Boy_Three"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Mill"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westlife"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_of_Love_(chanson_de_Dire_Straits)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_l'amour_de_Klevan"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_of_Love_(album)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tunnel_of_Love_(chanson_de_Dire_Straits)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tunnel_of_Love_(album)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tunnel_of_Love_(EP)"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tunnel_of_Love?oldid=180165848&ns=0"
"http://fr.dbpedia.org/resource/Tunnel_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tunnel_of_Love"
