"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2000/01/rdf-schema#label","Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2000/01/rdf-schema#label","نياجره"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2000/01/rdf-schema#label","Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2000/01/rdf-schema#label","Nayagarh (Stadt)"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2000/01/rdf-schema#label","Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2000/01/rdf-schema#comment","Nayagarh est une ville indienne située dans le district de Nayagarh dans l’État de l'Odisha. En 2011, sa population était de 17 030 habitants."
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nayagarh-Odisha-India"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/নয়া_গড়"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наягарх"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1261580/"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نياجره"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱚᱭᱟᱜᱚᱰ"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nayāgarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1076404"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmllr"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નયાગઢ"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳耶加尔"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586859"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नयागढ़"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nayagarh_(Stadt)"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nayagarh_(stad)"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ନୟାଗଡ଼"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیاگڑھ"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নয়াগড়"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/wikiPageID",10074833
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/wikiPageRevisionID",152474543
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Odisha"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nayagarh.nic.in/"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/wikiPageLength",1236
"http://fr.dbpedia.org/resource/Nayagarh","http://www.georss.org/georss/point","20.13 85.1"
"http://fr.dbpedia.org/resource/Nayagarh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Odisha"
"http://fr.dbpedia.org/resource/Nayagarh","http://xmlns.com/foaf/0.1/homepage","http://www.nayagarh.nic.in/"
"http://fr.dbpedia.org/resource/Nayagarh","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nayagarh","http://xmlns.com/foaf/0.1/name","Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_l'Inde"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nayagarh?oldid=152474543&ns=0"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.13
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.1
"http://fr.dbpedia.org/resource/Nayagarh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagannath_Temple,_Nayagarh.jpg"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/cp",752
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/latitude",20.13
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/longitude",85.1
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/nom","Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/population",17030
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/siteWeb","http://www.nayagarh.nic.in/"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/altitude",178
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/fuse",5.3
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/tel",6753
"http://fr.dbpedia.org/resource/Nayagarh","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jagannath_Temple,_Nayagarh.jpg?width=300"
"http://fr.dbpedia.org/resource/Nayagarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nayagarh"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.099998474121 20.129999160767)"
"http://fr.dbpedia.org/resource/Nayagarh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.099998474121 20.129999160767)"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/areaTotal","16"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/areaCode","6753"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/areaCode","06753"
"http://fr.dbpedia.org/resource/Nayagarh","http://dbpedia.org/ontology/areaCode",""
