"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://www.w3.org/2000/01/rdf-schema#label","Герцог де Прален"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://www.w3.org/2000/01/rdf-schema#label","Herzog von Praslin"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://www.w3.org/2000/01/rdf-schema#label","Duché de Praslin"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Praslin est un duché français, créé en 1762 au bénéfice de membres de la maison de Choiseul. Son nom provient d'un fief d'un rameau des Choiseul, seigneurs de Chevigny, au nord de Semur-en-Auxois, une branche cadette des Choiseul, seigneurs d'Aigremont, elle-même branche puînée de la Maison de Choiseul."
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_де_Прален"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615281"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzog_von_Praslin"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yr4f0"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageID",4469047
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageRevisionID",176168181
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchés_de_France"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_César_Gabriel_de_Choiseul-Praslin"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Gaston_de_Choiseul"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_du_24_juillet_1815"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_et_pair"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jean_Baptiste_Gaston_de_Choiseul-Praslin"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Choiseul"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Poitou_(1682)"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praslin_(Aube)"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_du_Bourget"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaource_(Aube)"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Duché_de_Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaux-le-Vicomte"
