"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Жатець"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec (ort i Tjeckien, Ústí nad Labem)"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","扎泰茨"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Жатец"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec (Lounyko barrutia)"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#label","Žatec (okres Louny)"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#comment","Žatec (en allemand : Saaz) est une ville du district de Louny, dans la région d'Ústí nad Labem, en Tchéquie. Sa population s'élevait à 18 823 habitants en 2021. La ville est réputée pour son patrimoine architectural ainsi que pour la qualité du houblon produit dans la région depuis près de sept siècles."
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00265781"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131588"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5153/"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtsRp45amVLK/"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жацец"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժատեց"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01km1x"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žatec"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q393426"
"http://fr.dbpedia.org/resource/Žatec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žatec"
