"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Hubert de Sainte-Marie"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#comment","Hubert de Sainte-Marie (1923-1991) est un maître-verrier de Quintin (Côtes-d'Armor)."
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hubert_de_Sainte-Marie"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hubert_de_Sainte-Marie"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142137"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bkp"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageID",4913894
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",184984209
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Chapdelaine"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Cado_de_Belz"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Messonnet"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_de_Reims"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Quintin"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Samson_de_Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrailliste"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Christophe_de_Lorient"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1991"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reims"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintin"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Tugdual_de_Tréguier"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpont"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sein"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouesnant"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortain-Bocage"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caulnes"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bretagne"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_verrier_français"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1923"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_du_Sacré-Cœur_de_Montmartre"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomodiern"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Coutances"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémargat"
"http://fr.dbpedia.org/resource/Hubert_de_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carantec"
