"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Phrase simple en hongrois"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://www.w3.org/2000/01/rdf-schema#comment","Cet article se limite à la partie de la syntaxe du hongrois qui traite, dans la vision de la grammaire traditionnelle, des types de phrases simples, des fonctions syntaxiques dans celles-ci, des questions liées à l’accord entre les termes de la phrase simple, et de l’ordre des mots dans celle-ci."
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508903"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x9dq32"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Propoziția_în_limba_maghiară"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageID",4077035
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",183048923
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinence"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intonation_prosodique"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_relative"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modalité_(linguistique_et_logique)"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinitif"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéral"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe_pronominal"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhème"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Phrase_simple_en_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_(grammaire)"
