"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Extreme points of Serbia and Montenegro"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Liste de points extrêmes de Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de points extrêmes de Serbie-et-Monténégro."
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extreme_points_of_Serbia_and_Montenegro"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244569"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageID",751128
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageRevisionID",168753117
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutorina"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_points_extrêmes_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Bojana"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Djeravica"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senoksos"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serbia_and_Montenegro_UN_map.png"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/wikiPageLength",665
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_points_extrêmes_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_points_extrêmes_de_Serbie-et-Monténégro?oldid=168753117&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia_and_Montenegro_UN_map.png"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia_and_Montenegro_UN_map.png?width=300"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_points_extrêmes_de_Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/abstract","Voici une liste de points extrêmes de Serbie-et-Monténégro."
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106114"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/relatedPlaces","nodeID://b27631"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63172"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_Serbie-et-Monténégro","http://dbpedia.org/ontology/relatedPlaces","nodeID://b147512"
"nodeID://b27631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63172","http://www.georss.org/georss/point","46.18333333333333 19.666666666666668"
"nodeID://b106114","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1833
"nodeID://b147512","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.6667
