"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","La Panthère rose (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Roze panter (tekenfilm)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","The Pink Panther Show"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","La Panthère rose (The Pink Panther Show) est une série télévisée d'animation américaine produite par la Mirisch Company et basée sur le personnage du générique du film homonyme de Blake Edwards sorti en 1963. Les épisodes furent originellement produits entre 1969 et 1978 et diffusés pour la première fois aux États-Unis le 6 septembre 1969 sur NBC. La première diffusion française eut lieu en 1974 sur l'ORTF, puis connut une multitude de rediffusion."
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22060,"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102663"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4662.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063939"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=105593"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film434217.html"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/788984/"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/pink-panther-cartoons/"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pink_Panther_Show"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roze_panter_(tekenfilm)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Różowa_Pantera_(serial_animowany)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפנתר_הוורוד_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_rosarote_Panther_(Fernsehserie)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5l5j"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Pink_Panther_Show"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pembe_Panter_Show"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_pantera_rosa_(serie_animada)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140680"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Pantera_Cor-de-rosa_(telessérie_de_1969)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Розовая_пантера_(мультфильм)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1969)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Pantera_Rosa_(serie_de_animación)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピンクパンサー_(アニメ)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaaleanpunainen_pantteri_(animaatio)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վարդագույն_հովազը_(մուլտֆիլմ)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",4248480
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",189591682
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan_Panthère"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_rose"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose,_Ruse,_Rage"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_et_gigantesque"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_dangereux"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network_(France)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardez_nos_forêts_roses"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Panthère_rose"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_et_Poissons"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_paternelle"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_et_Gardien"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_et_Mouche"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_et_réveillée"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_et_Bulldog"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_et_sans_repos"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_et_Chasseurs"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_en_haute_mer"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_en_voiture"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_à_la_pelle"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantière_à_panthère"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_rose_au_menu"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_à_la_chasse_aux_souris"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_préhistorique"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_reporter"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Déjeuner_de_la_Panthère"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouron_rouge_(film,_1976)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Passager_clandestin_(film)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récré_A2"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_la_Panthère_rose"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toowam"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Génie_rose_de_la_lampe"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzer_Rose"
