"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Canal 10 (Nicaragua)"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Canal 10 (Nicaragua)"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","Canal 10 est une chaîne de télévision nicaraguayenne. Cette société de télévision est membre de l'Organisation des Télécommunications Ibéro-Américaines (OTI). 
* Portail du Nicaragua 
* Portail de la télévision"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h57r1"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_10_(Nicaragua)"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_10_(Nicaragua)"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935882"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",6229741
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",147812315
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Nicaragua"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_10"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",396
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Nicaragua"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_10"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_10_(Nicaragua)?oldid=147812315&ns=0"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_10_(Nicaragua)"
"http://fr.dbpedia.org/resource/Canal_10_(Nicaragua)","http://dbpedia.org/ontology/abstract","Canal 10 est une chaîne de télévision nicaraguayenne. Cette société de télévision est membre de l'Organisation des Télécommunications Ibéro-Américaines (OTI). 
* Portail du Nicaragua 
* Portail de la télévision"
