"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#label","Счастливчик Александр"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#label","Alexandre le bienheureux"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#label","Very Happy Alexander"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#label","Дуже щасливий Олександр"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#label","Alexandre le Bienheureux"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre le Bienheureux est un film français réalisé par Yves Robert et sorti en 1968."
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alexandre_le_bienheureux"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061343"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31968"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/199255/"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50885"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film307316.html"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=6195"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/206632"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002364/"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/33758"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8D83-8F7E-0BB1-14D9-C910-M"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/160"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12428"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=47863"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31497"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v153699"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8739"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=122064"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/33376"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=94747"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2511.html?nopub=1"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12350/"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23644"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14734,"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/61222/"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2225295/"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11222"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1314309"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/166136"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Very_Happy_Alexander"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Счастливчик_Александр"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alexandru_cel_fericit"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166938553#about"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandre..._un_uomo_felice"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Alexandre_le_bienheureux"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4221638"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082_l3"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227044355"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander,_der_Lebenskünstler"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandre_le_bienheureux"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дуже_щасливий_Олександр"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alexandre_le_Bienheureux"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294901"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageID",75991
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageRevisionID",188413785
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lefebvre_(réalisateur)"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fouchet"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Charlan"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Le_Person"
"http://fr.dbpedia.org/resource/Alexandre_le_Bienheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlène_Jobert"
