"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exocortis","http://www.w3.org/2000/01/rdf-schema#label","Exocortis"
"http://fr.dbpedia.org/resource/Exocortis","http://www.w3.org/2000/01/rdf-schema#comment","L'exocortis est une maladie des végétaux qui affecte principalement les agrumes (Citrus spp.), et qui est due à un viroïde, le Citrus exocortis viroid ou viroïde de l'exocortis des agrumes (CEVd).Cette maladie est présente dans toutes les zones agrumicoles du monde. Elle se manifeste par des écaillements de l'écorce, notamment chez Poncirus trifoliata, et peut entraîner des pertes de rendement sensibles sans toutefois altérer la qualité des fruits."
"http://fr.dbpedia.org/resource/Exocortis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citrus_exocortis"
"http://fr.dbpedia.org/resource/Exocortis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5122900"
"http://fr.dbpedia.org/resource/Exocortis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3wl_f"
"http://fr.dbpedia.org/resource/Exocortis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Citrus-Exocortis-Viroid"
"http://fr.dbpedia.org/resource/Exocortis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779369295"
"http://fr.dbpedia.org/resource/Exocortis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Citrusa_ekzokorto"
"http://fr.dbpedia.org/resource/Exocortis","http://dbpedia.org/ontology/wikiPageID",8423315
"http://fr.dbpedia.org/resource/Exocortis","http://dbpedia.org/ontology/wikiPageRevisionID",168355134
"http://fr.dbpedia.org/resource/Exocortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Exocortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncirus_trifoliata"
