"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/2000/01/rdf-schema#label","مانسفيلد ايه بونتفراكت (كيبك)"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/2000/01/rdf-schema#label","Mansfield-et-Pontefract (Quebec)"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/2000/01/rdf-schema#label","Mansfield-et-Pontefract"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/2000/01/rdf-schema#label","Mansfield-et-Pontefract"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/2000/01/rdf-schema#label","Mansfield-et-Pontefract"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/2000/01/rdf-schema#comment","Mansfield-et-Pontefract est une municipalité du Québec située dans la MRC de Pontiac dans l'Outaouais. La municipalité entoure le village de Fort-Coulonge. Les habitants sont des Mansfieldiens."
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mansfield-et-Pontefract"
"http://fr.dbpedia.org/resource/Mansfield-et-Pontefract","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=379128"
