"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Abdellahi"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina Abdellahi, née le 15 avril 1992, est une joueuse française de handball, évoluant au poste de pivot."
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/536714"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhbqp8"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973146"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://xmlns.com/foaf/0.1/givenName","Sabrina"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://dbpedia.org/ontology/wikiPageID",7220429
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://dbpedia.org/ontology/wikiPageRevisionID",177038822
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre_Avesnois_Handball"
"http://fr.dbpedia.org/resource/Sabrina_Abdellahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_François"
