"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erquières","http://www.w3.org/2000/01/rdf-schema#label","Erquières"
"http://fr.dbpedia.org/resource/Erquières","http://dbpedia.org/ontology/wikiPageID",989112
"http://fr.dbpedia.org/resource/Erquières","http://dbpedia.org/ontology/wikiPageRevisionID",168554287
"http://fr.dbpedia.org/resource/Erquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacqueriette-Erquières"
"http://fr.dbpedia.org/resource/Erquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Erquières","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vacqueriette-Erquières"
"http://fr.dbpedia.org/resource/Erquières","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Erquières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Erquières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erquières?oldid=168554287&ns=0"
"http://fr.dbpedia.org/resource/Erquières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erquières"
