"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#label","Oscenità e furore"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#label","The Filth and the Fury"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#label","L'Obscénité et la Fureur"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#label","Грязь и ярость"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#comment","L'Obscénité et la Fureur, sous-titré La Véritable Histoire des Sex Pistols, (en anglais The Filth and the Fury) est un documentaire à propos des Sex Pistols réalisé par Julien Temple sorti en 2000."
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3A68-108A-A28F-2C29-6546-X"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12949"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61284"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/90487"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31528/"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/232852/"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=162039"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film395590.html"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29792.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-filth-and-the-fury/"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/28863"
"http://fr.dbpedia.org/resource/L'Obscénité_et_la_Fureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-filth-and-the-fury"
