"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Henri Poncet (homme politique)"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Poncet est un homme politique français né le 1er novembre 1863 à La Motte-Saint-Jean (Saône-et-Loire) et mort le 7 septembre 1925 à La Motte-Saint-Jean."
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6413"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026352"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw08w_"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",6962713
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",186481886
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_douzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Saône-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1914"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1925"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1863"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Merle_(homme_politique)"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Henri_Poncet_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_national_(France)"
