"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Ordonnance pénale en droit suisse"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://www.w3.org/2000/01/rdf-schema#comment","Une ordonnance pénale est une décision pénale rendue par une juridiction pénale et conduite selon une procédure plus simple et rapide qu'un procès pénal ordinaire. À la suite de la révision du Code de procédure pénale, la majorité des peines sont prononcées par ordonnance pénale (affaires traitées par écrit, sans audience au tribunal)."
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdvf1lpb"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86667290"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageID",12740982
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",186420013
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_français"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casier_judiciaire_en_droit_suisse"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_(droit)"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_des_activistes_de_Lausanne_action_climat"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_Suisse"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Suisse"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour-amende"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévenu_en_procédure_pénale"
"http://fr.dbpedia.org/resource/Ordonnance_pénale_en_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_accusation"
