"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2000/01/rdf-schema#label","Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2000/01/rdf-schema#label","Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2000/01/rdf-schema#label","Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шабер_(значения)"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4519125"
"http://fr.dbpedia.org/resource/Chabert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageID",673892
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageRevisionID",174245948
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jürgen_Völcker"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_missions_africaines"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chabert_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Chabert"
"http://fr.dbpedia.org/resource/Chabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Chabert"
