"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2000/01/rdf-schema#label","Alakamisy (Antsirabe II)"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2000/01/rdf-schema#label","Alakamisy (Antsirabe II)"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2000/01/rdf-schema#label","Alakamisy (Antsirabe II)"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2000/01/rdf-schema#label","Alakamisy, Antsirabe II"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2000/01/rdf-schema#label","Alakamisy (Vakinankaratra)"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2000/01/rdf-schema#comment","Alakamisy est une commune urbaine malgache, située dans la partie sud-est de la région de Vakinankaratra."
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الاکامیسی،_انتزیراب۲"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алякамиси_(община_в_окръг_Анцирабе_II)"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alakamisy_(Antsirabe_II)"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830424"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alakamisy,_Antsirabe_II"
"http://fr.dbpedia.org/resource/Alakamisy_(Antsirabe_II)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الاکامیسی،_انتزیراب۲"
