"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#label","Ricco"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#label","Ricco"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#label","Ricco"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#comment","Erich Wassmer dit Ricco, né à Allschwil près de Bâle le 13 octobre 1915 et mort le 27 mars 1972 à Ropraz, est un artiste peintre suisse. Les caractéristiques de son travail sont des mondes de rêve dans le style du réalisme magique avec des jeunes hommes minces dans des compositions surréalistes."
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049561.php"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rr3txd"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/erich-ricco-wassmer/past-auction-results"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8393_5151"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/126828"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4026071&lng=en"
"http://fr.dbpedia.org/resource/Ricco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00651455"
