"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#label","Brancus"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#label","Brancus"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#comment","Brancus est un genre d'araignées aranéomorphes de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id486715"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=871785"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02859"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Brancus"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420284"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/114129"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/9A3E87D6-1F1C-6D33-A805-F970FEF5BEF7"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=289848"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2171827"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brancus"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780225344"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brancus"
"http://fr.dbpedia.org/resource/Brancus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1539878"
