"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2000/01/rdf-schema#label","Artiste bouddhiste"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佛教艺术家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:بوزییە_ھونەرمەندەکان"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buddhist_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_budistas"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buddhist_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60807939"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://dbpedia.org/ontology/wikiPageID",13999812
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://dbpedia.org/ontology/wikiPageRevisionID",180797034
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste bouddhiste"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_bouddhiste?oldid=180797034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_bouddhiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_bouddhique"
