"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/2000/01/rdf-schema#label","Modou Dia"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/2000/01/rdf-schema#label","Modou Dia"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/2000/01/rdf-schema#comment","Modou Dia, né le 16 avril 1950 à Dakar, est un homme politique sénégalais et ancien Ambassadeur plénipotentiaire du Sénégal en Amérique avec une extension de juridiction au Yémen, au Bangladesh, en Malaisie, à Oman et au Pakistan."
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modou_Dia"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqmhl"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modou_Dia"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317947"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageID",1229660
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageRevisionID",184859064
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dakar"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_du_Sénégal"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sénégalaise"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Delafosse"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/School_of_Oriental_and_African_Studies"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_sénégalaise_de_2007"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageExternalLink","https://modou-dia.com/"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/wikiPageLength",2673
"http://fr.dbpedia.org/resource/Modou_Dia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dakar"
"http://fr.dbpedia.org/resource/Modou_Dia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sénégalaise"
"http://fr.dbpedia.org/resource/Modou_Dia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais"
"http://fr.dbpedia.org/resource/Modou_Dia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/Modou_Dia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Modou_Dia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Modou_Dia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modou_Dia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Modou_Dia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Modou_Dia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modou_Dia?oldid=184859064&ns=0"
"http://fr.dbpedia.org/resource/Modou_Dia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modou_Dia"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/abstract","Modou Dia, né le 16 avril 1950 à Dakar, est un homme politique sénégalais et ancien Ambassadeur plénipotentiaire du Sénégal en Amérique avec une extension de juridiction au Yémen, au Bangladesh, en Malaisie, à Oman et au Pakistan."
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Modou_Dia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
