"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Compétition de karaté en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Karate_competitions_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9627311"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كاراتيه_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://dbpedia.org/ontology/wikiPageID",6363912
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",79795812
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de karaté en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_karaté_en_Chine?oldid=79795812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_par_pays"
