"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://www.w3.org/2000/01/rdf-schema#label","Fausse eupithécie"
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://dbpedia.org/ontology/wikiPageID",3676945
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://dbpedia.org/ontology/wikiPageRevisionID",156046646
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnoscelis_rufifasciata"
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gymnoscelis_rufifasciata"
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fausse_eupithécie?oldid=156046646&ns=0"
"http://fr.dbpedia.org/resource/Fausse_eupithécie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fausse_eupithécie"
