"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Pollution spatiale"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de « pollution spatiale » s'applique aux dégradations diverses des environnements dues aux activités humaines liées à l'exploration de l'espace. La pollution spatiale peut être divisée en trois catégories : la pollution de l'espace, celle des planètes, satellites ou autres objets, ainsi que la pollution de la planète Terre elle-même. Les risques que pourrait produire la pollution spatiale par les débris en orbite autour de la Terre sont notamment envisagés dans le scénario du syndrome de Kessler."
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395369"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppmk"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spatial_pollution"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageID",406551
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageRevisionID",176276914
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridium_(téléphonie_par_satellite)"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Exploration_Rover"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrêmophile"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Committee_on_Space_Research"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Debris-GEO1280.jpg"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_vol_spatial"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exobiologie"
"http://fr.dbpedia.org/resource/Pollution_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Kessler"
