"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Une vie perdue (film, 1933)"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#comment","Une vie perdue est un film français réalisé par Raymond Rouleau et Alexandre Esway, sorti en 1933."
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51115"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0197992"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d0zx5s"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39074329"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://dbpedia.org/ontology/wikiPageID",10978043
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://dbpedia.org/ontology/wikiPageRevisionID",170787459
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Fabert"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wiéner"
"http://fr.dbpedia.org/resource/Une_vie_perdue_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_André"
