"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Финляндия на «Евровидении»"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Finnland beim Eurovision Song Contest"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Finlands bidrag i Eurovision Song Contest"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Finlàndia al Festival de la Cançó d'Eurovisió"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en el Festival de la Canción de Eurovisión"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Finland op het Eurovisiesongfestival"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Finlândia no Festival Eurovisão da Canção"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","フィンランドのユーロビジョン・ソング・コンテスト"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Finlande au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#comment","La Finlande participe au Concours Eurovision de la chanson, depuis sa sixième édition, en 1961, et l’a remporté à une reprise, en 2006."
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finland_in_the_Eurovision_Song_Contest"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/1c75c89f-d66b-4b70-98b7-c9f710124a38"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핀란드의_유로비전_송_콘테스트_참가"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finland_op_het_Eurovisiesongfestival"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Finska_na_Pesmi_Evrovizije"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінляндія_на_пісенному_конкурсі_Євробачення"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆինլանդիան_Եվրատեսիլ_երգի_մրցույթում"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фінляндыя_на_конкурсе_песні_Еўрабачанне"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finlandia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Soome_Eurovisiooni_lauluvõistlusel"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Финляндия_Еврокөрүнүү_ыр_сынагында"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Finland_i_Eurovision_Song_Contest"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμετοχή_της_Φινλανδίας_στη_Eurovision"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Finland_di_Pertandingan_Lagu_Eurovision"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428162"
"http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomi_Eurovision_laulukilpailussa"
