"subject","predicate","object"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#label","CUE Limousin Poitou-Charentes"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359836"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageID",4149241
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageRevisionID",142498225
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_confédérale_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Université_confédérale_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageLength",52
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.georss.org/georss/point","46.3455 0.201"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CUE_Limousin_Poitou-Charentes?oldid=142498225&ns=0"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3455
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.201
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CUE_Limousin_Poitou-Charentes"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.20100000500679 46.345500946045)"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.20100000500679 46.345500946045)"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/CUE_Limousin_Poitou-Charentes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
