"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/2000/01/rdf-schema#label","Rachid Benhaissan"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/2000/01/rdf-schema#comment","Rachid Benhassain est un acteur marocain de cinéma. Ancien élève du lycée Descartes de Rabat, il a figuré comme acteur sous la direction de Laïla Marrakchi."
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1661938"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=228046"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416154"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnngg"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageID",1010566
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageRevisionID",127259810
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Hommes_vieux"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_marocain"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïla_Marrakchi"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marock_(film)"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Descartes_(Rabat)"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Descartes_de_Rabat"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Maroc"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/wikiPageLength",574
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_marocain"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Maroc"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Descartes_de_Rabat"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rachid_Benhaissan?oldid=127259810&ns=0"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rachid_Benhaissan"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/abstract","Rachid Benhassain est un acteur marocain de cinéma. Ancien élève du lycée Descartes de Rabat, il a figuré comme acteur sous la direction de Laïla Marrakchi."
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Rachid_Benhaissan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Descartes_(Rabat)"
