"subject","predicate","object"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2000/01/rdf-schema#label","STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2000/01/rdf-schema#label","STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2000/01/rdf-schema#label","STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2000/01/rdf-schema#label","STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2000/01/rdf-schema#label","STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2000/01/rdf-schema#label","STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233175"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STR"
"http://fr.dbpedia.org/resource/STR","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/STR"
