"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2000/01/rdf-schema#label","Eneopterinae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2000/01/rdf-schema#label","جدجداوات دغلية"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2000/01/rdf-schema#label","Eneopterinae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Eneopterinae sont une sous-famille d'Orthoptera de la famille des Gryllidae. Elle forme un groupe avec les Tafaliscinae Desutter-Grandcolas 1988."
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=217433"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eneopterinae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=650522"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2635493"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqftsz"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781076524"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eneopterinae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/209013"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جدجداوات_دغليه"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eneopterinae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hodíłchʼiltah_nahakʼízii"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جدجداوات_دغلية"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eneopterinae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q989660"
"http://fr.dbpedia.org/resource/Eneopterinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eneopterinae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageID",4604893
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageRevisionID",165230921
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Saussure"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurepella"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurepa"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proecanthus"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gryllidae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarettia"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_international_photographique"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligypterus"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swezwilderia"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnotecous"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabelo"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptera"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisitrus"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brontogryllus"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walkerella"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knyella"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudolebinthus"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabulania"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranisitra"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashiyana"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrina"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gryllidae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponca_(genre)"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eneoptera"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurellia"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafaliscinae"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmanites"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arilpa"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongwana"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenoecanthus"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiodactylus"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antillicharis"
"http://fr.dbpedia.org/resource/Eneopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picinguaba"
