"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#label","Hyla imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#label","Mimic tree frog"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#label","Hyla imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#label","Hyla imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#comment","""Hyla"" imitator est une espèce d'amphibiens de la famille des Hylidae dont la position taxonomique est incertaine (Incertae sedis). Depuis la redéfinition du genre Hyla, il est évident que H. imitator n'appartient pas à ce genre mais aucun autre genre n'a pour l'instant été proposé de manière formelle. Il s'agit de Dendropsophus imitator (Barbour & Dunn, 1921) pour amphibiaweb."
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427592"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23751"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55511/0"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=662518"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hyla_imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id177754"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1mnp"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hyla_imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyla_imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyla_imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyla_imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143873"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyla_imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mimic_tree_frog"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hyla_imitator"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageID",3028935
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageRevisionID",177719132
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(incertae_sedis)"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyla"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Hyla_imitator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylidae"
