"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Paleis van de Prins-bisschoppen"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Palais des princes-évêques de Liège"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dei Principi-Vescovi di Liegi"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des princes-évêques de Liège ou palais épiscopal de Liège, se situe sur la place Saint-Lambert dans le centre de Liège. Le Palais actuel, devenu le palais de justice de Liège, a été reconstruit au XVIe siècle à l'initiative du cardinal Érard de La Marck, à l'emplacement d'un ancien édifice détruit lors du sac de Charles le Téméraire. Une nouvelle aile néo-gothique, le palais provincial, est construite entre 1849 et 1853."
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=62063-PEX-0012-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=62063-CLT-0049-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_des_Princes-Evêques_de_Liège"
"http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5361/"
