"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#label","La Belle Bête"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#comment","La Belle Bête est un film québécois de sorti en 2006, d'après le roman éponyme de Marie-Claire Blais."
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film491819.html"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3276491/"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/195263/"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v375401"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=91652"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46035"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=124435.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0463287"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/456857/"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=64634"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/122546,"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/239687"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1njjq"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206555"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageID",3394351
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageRevisionID",144307824
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Dhavernas"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Blais"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Grondin"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Huberdeau"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2006"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Hussain"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Lévesque"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludivine_Reding"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_La_Haye"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Laure"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/wikiPageLength",717
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2006"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Belle_Bête?oldid=144307824&ns=0"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Belle_Bête"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/abstract","La Belle Bête est un film québécois de sorti en 2006, d'après le roman éponyme de Marie-Claire Blais."
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q6370592"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carole_Laure"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_La_Haye"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marc-André_Grondin"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sébastien_Huberdeau"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Normand_Lévesque"
"http://fr.dbpedia.org/resource/La_Belle_Bête","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Caroline_Dhavernas"
