"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2000/01/rdf-schema#label","George Burritt Sennett"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2000/01/rdf-schema#comment","George Burritt Sennett est un ornithologue américain, né le 28 juillet 1840 à Sinclairville dans l'État de New York et mort le 18 mars 1900 à Youngstown dans l'Ohio."
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4173_3316"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64r0c8s"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/201792"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/145978"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101451"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_B._Sennett"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1542770"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Burritt_Sennett"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61164227"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Burritt_Sennett"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7361214A"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrzgr"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98082375"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Youngstown_(Ohio)"
"http://fr.dbpedia.org/resource/George_Burritt_Sennett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sinclairville"
