"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Hare"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2000/01/rdf-schema#comment","Sir Nicholas Hare, né au plus tard en 1495 et mort à Londres le 31 octobre 1557, est un homme politique et juge anglais."
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10005528"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12305"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1509-1558/member/hare-nicholas-1495-1557"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_Hare"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29378"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640jnn"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990019"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/deathDate",1557-10-31
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageID",11873620
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageRevisionID",168419040
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bowes_(avocat)"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Throckmorton"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inner_Temple"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonville_and_Caius_College"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cordell"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunton"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Master_of_the_Rolls"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwich"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Nicholas_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_(Royaume-Uni)"
