"subject","predicate","object"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2000/01/rdf-schema#label","TypePad"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2000/01/rdf-schema#label","TypePad"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2000/01/rdf-schema#label","TypePad"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2000/01/rdf-schema#comment","TypePad est un service de blogs conçu par la société Six Apart. Lancé en octobre 2003, TypePad était originellement basé sur la plate-forme de Six Apart, Movable Type, reprenant de nombreuses spécificités de Movable Type, mais a été largement adapté pour convenir à n'importe quel utilisateur. Ainsi, il inclut de nombreux dispositifs comme le support des blogs collaboratifs pour permettre à plusieurs auteurs de partager le même blog, la présence d'albums photo ou encore le moblogging. Il est disponible dans de nombreuses langues, dont le français, et propose trois niveaux d'inscription."
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/TypePad"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이프패드"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TypePad"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906372"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typepad"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TypePad"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sryn"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TypePad"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageID",1581844
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageRevisionID",170752344
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moblog"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Apart"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_News"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hébergeur_de_blogs"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSNBC"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movable_Type"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typepad.com/"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/wikiPageLength",1138
"http://fr.dbpedia.org/resource/TypePad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hébergeur_de_blogs"
"http://fr.dbpedia.org/resource/TypePad","http://xmlns.com/foaf/0.1/homepage","http://www.typepad.com/"
"http://fr.dbpedia.org/resource/TypePad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/TypePad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/TypePad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TypePad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/TypePad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TypePad?oldid=170752344&ns=0"
"http://fr.dbpedia.org/resource/TypePad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TypePad"
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/abstract","TypePad est un service de blogs conçu par la société Six Apart. Lancé en octobre 2003, TypePad était originellement basé sur la plate-forme de Six Apart, Movable Type, reprenant de nombreuses spécificités de Movable Type, mais a été largement adapté pour convenir à n'importe quel utilisateur. Ainsi, il inclut de nombreux dispositifs comme le support des blogs collaboratifs pour permettre à plusieurs auteurs de partager le même blog, la présence d'albums photo ou encore le moblogging. Il est disponible dans de nombreuses langues, dont le français, et propose trois niveaux d'inscription. TypePad est utilisé par de nombreuses sociétés et organisations pour héberger leurs blogs, comme les médias ABC, MSNBC et CBC en Amérique du Nord, ou TSR, la BBC et Sky News en Europe."
"http://fr.dbpedia.org/resource/TypePad","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Endurance_International_Group"
