"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/2000/01/rdf-schema#label","Orion Electric"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/2000/01/rdf-schema#comment","Orion Electric Co., Ltd. a été créée en 1958 à Osaka, Japon, et la société est actuellement basée dans la ville d'Echizen, préfecture de Fukui. Au départ, les produits fabriqués étaient des radios à transistor, des radio-cassette, des auto-radio, et des chaînes hi-fi."
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリオン電機"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yzj9"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orion_Electric"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오리온_전기_(일본의_기업)"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orion_Denki"
"http://fr.dbpedia.org/resource/Orion_Electric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288837"
"http://fr.dbpedia.org/resource/Orion_Electric","http://dbpedia.org/ontology/wikiPageID",1157239
"http://fr.dbpedia.org/resource/Orion_Electric","http://dbpedia.org/ontology/wikiPageRevisionID",165279209
"http://fr.dbpedia.org/resource/Orion_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Orion_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
