"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://www.w3.org/2000/01/rdf-schema#label","Anne Desclos"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://dbpedia.org/ontology/wikiPageID",143798
"http://fr.dbpedia.org/resource/Anne_Desclos","http://dbpedia.org/ontology/wikiPageRevisionID",118365056
"http://fr.dbpedia.org/resource/Anne_Desclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Aury"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dominique_Aury"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://dbpedia.org/ontology/wikiPageLength",158
"http://fr.dbpedia.org/resource/Anne_Desclos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_Desclos?oldid=118365056&ns=0"
"http://fr.dbpedia.org/resource/Anne_Desclos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_Desclos"
