"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/2000/01/rdf-schema#label","Kabu Trader Shun"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/2000/01/rdf-schema#label","株トレーダー瞬"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/2000/01/rdf-schema#label","Kabu Trader Shun"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/2000/01/rdf-schema#comment","Kabu Trader Shun (株トレーダー瞬) est un jeu vidéo d'aventure sorti sur Nintendo DS en 2007. Le jeu a été développé et édité par Capcom. Il est sorti uniquement au Japon."
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191688"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/株トレーダー瞬"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kabu_Trader_Shun"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lpt4"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageID",2855477
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageRevisionID",177300578
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Capcom"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcom.co.jp/shun/"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Capcom"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://xmlns.com/foaf/0.1/name","Kabu Trader Shun"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kabu_Trader_Shun?oldid=177300578&ns=0"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/date",2007-06-07
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/langue","Japonais"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/langueDuTitre","ja-Latn"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/titre","Kabu Trader Shun"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kabu_Trader_Shun"
"http://fr.dbpedia.org/resource/Kabu_Trader_Shun","http://dbpedia.org/ontology/releaseDate",2007-06-07
