"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2000/01/rdf-schema#label","Pobratymy"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2000/01/rdf-schema#label","Побратими"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2000/01/rdf-schema#comment","Pobratymy (prononciation : [pɔbraˈtɨmɨ]) est un village de polonais, situé dans la gmina de Grębków de la Powiat de Węgrów et dans la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pobratymy"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pobratymy"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Побратими"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y668w"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Побратими"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7206230"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Побратими"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageID",7907912
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageRevisionID",184539121
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grębków_(gmina)"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_(peuple)"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Pobratymy","http://dbpedia.org/ontology/wikiPageLength",2299
"http://fr.dbpedia.org/resource/Pobratymy","http://www.georss.org/georss/point","52.284722222222 21.990833333333"
"http://fr.dbpedia.org/resource/Pobratymy","http://www.georss.org/georss/point","52.284722 21.990833"
"http://fr.dbpedia.org/resource/Pobratymy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Pobratymy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Pobratymy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pobratymy","http://xmlns.com/foaf/0.1/name","Pobratymy"
"http://fr.dbpedia.org/resource/Pobratymy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
