"subject","predicate","object"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#label","Günter Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#label","ギュンター・ミッターク"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#label","Миттаг, Гюнтер"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#label","Günter Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#comment","Günter Mittag, né le 8 octobre 1926 à Stettin et mort le 18 mars 1994 à Berlin, est un homme politique est-allemand : député à la Volkskammer, membre du Politburo du comité central du Parti socialiste unifié d'Allemagne, membre du Conseil d'État de la RDA, il fut une figure centrale de l'économie planifiée de l'Allemagne de l'est."
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2013817"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8391_5417"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1308709"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0180236"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011474"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ae8ff3545bb548b985cfd293678cfb68"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12945608f#about"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75709"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p0sxb"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11897629X"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миттаг,_Гюнтер"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギュンター・ミッターク"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جونتر_ميتاج"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033989508/id"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/131784"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067723861"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69061365"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84038234"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/君特·米塔格"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґюнтер_Міттаґ"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Günter_Mittag"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Günter_Mittag","http://dbpedia.org/ontology/wikiPageID",14321630
"http://fr.dbpedia.org/resource/Günter_Mittag","http://dbpedia.org/ontology/wikiPageRevisionID",185850732
