"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Bank Street College of Education"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Bank Street College of Education"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#comment","Le Bank Street College of Education ou plus simplement Bank Street est un établissement d'enseignement supérieur de la ville de New York, situé dans le quartier de Morningside Heights à Manhattan. Créé en 1916, ce college est spécialisé dans les diplômes universitaires d'enseignement. Le nom du college est dû à son ancienne localisation sur Bank Street dans Greenwich Village. Il déménagea plus au nord au cours des années 1970."
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bank-Street-College-of-Education"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bank-street-college-of-education"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bankstreetedu"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423171.2"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bank-street-college-of-education-2"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2109_8500"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=189015"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/169940031"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131283688"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79079306"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lvtl"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882628"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6329836/"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bank_Street_College_of_Education"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بینک_اسٹریٹ_کالج_آف_ایجوکیشن"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_Street_College_of_Education"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageID",2973288
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageRevisionID",169161449
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_New_York"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morningside_Heights"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_universitaire"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_Village"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankstreet.edu"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankstreet.edu/sfc/"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/wikiPageLength",977
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.georss.org/georss/point","40.805555555556 -73.966388888889"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_New_York"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bank_Street_College_of_Education?oldid=169161449&ns=0"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8056
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9664
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bank_Street_College_of_Education"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.96639251709 40.805557250977)"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.96639251709 40.805557250977)"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/postalCode","10025"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/abstract","Le Bank Street College of Education ou plus simplement Bank Street est un établissement d'enseignement supérieur de la ville de New York, situé dans le quartier de Morningside Heights à Manhattan. Créé en 1916, ce college est spécialisé dans les diplômes universitaires d'enseignement. Le nom du college est dû à son ancienne localisation sur Bank Street dans Greenwich Village. Il déménagea plus au nord au cours des années 1970."
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/relatedPlaces","nodeID://b99415"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/relatedPlaces","nodeID://b12686"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/relatedPlaces","nodeID://b57889"
"http://fr.dbpedia.org/resource/Bank_Street_College_of_Education","http://dbpedia.org/ontology/relatedPlaces","nodeID://b127039"
"nodeID://b12686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b57889","http://www.georss.org/georss/point","40.8054 -73.9663"
"nodeID://b99415","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8054
"nodeID://b127039","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9663
