"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/2000/01/rdf-schema#label","Patrick Ilongo"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369534"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/wikiPageID",5536556
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/wikiPageRevisionID",170340271
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilongo_Ngansania"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ilongo_Ngansania"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/wikiPageLength",33
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Ilongo?oldid=170340271&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Ilongo"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Patrick_Ilongo","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tout_Puissant_Mazembe"
