"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://www.w3.org/2000/01/rdf-schema#label","Ratio victoires-défaites"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://www.w3.org/2000/01/rdf-schema#comment","Le ratio victoires-défaites ou pourcentage victoires-défaites est une statistique concernant les lanceurs au baseball. Il s'agit du pourcentage de remportées par un lanceur dans une saison donnée, par rapport au total des décisions (victoires ou défaites) qu'il a reçu."
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8z2"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420080"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageID",5341568
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageRevisionID",183470822
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Fitzsimmons"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_Sabathia"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefty_Grove"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitey_Ford"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Hughes_(baseball,_1874)"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Maddux"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Werden"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Allen"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2014"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Johnson"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_(baseball)"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Scherzer"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roy_Face_1959.png"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubaldo_Jiménez"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hudson"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Guidry"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Wainwright"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Lester"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spud_Chandler"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Verlander"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Santana"
"http://fr.dbpedia.org/resource/Ratio_victoires-défaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Stanley"
