"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Canton of Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Canton de Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Romorantin-Lanthenay est une circonscription électorale française du département de Loir-et-Cher."
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4110"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623103"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Romorantin-Lanthenay_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hbc19d"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀомогӀантен-Лантене_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://fr.dbpedia.org/property/binome","Tania André"
"http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay","http://fr.dbpedia.org/property/binome","Bruno Harnois"
