"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2000/01/rdf-schema#label","フランス場外馬券発売公社"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2000/01/rdf-schema#label","Pari Mutuel Urbain"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2000/01/rdf-schema#label","Pari mutuel urbain"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2000/01/rdf-schema#comment","Le Pari mutuel urbain (PMU) est une entreprise française de paris hippiques dont les activités sont la conception, la promotion, la commercialisation et le traitement des paris sur les courses de chevaux. Depuis la loi sur l’ouverture du marché des jeux en ligne en mai 2010, cette entreprise propose aussi des paris sportifs et des jeux de poker en ligne. Le PMU est le 1er opérateur de pari mutuel de sport hippique en Europe et le no 3 mondial."
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pari_mutuel_urbain"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775671258"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128817724"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_y5f1"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031959024/id"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PMU"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス場外馬券発売公社"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pari_mutuel_urbain"
"http://fr.dbpedia.org/resource/Pari_mutuel_urbain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086248"
