"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans les Midlands de l'Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_ميدلاند_الشرقية"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스트미들랜즈_출신"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_East_Midlands"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nelle_Midlands_Orientali"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7115598"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doğu_Midlands_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:东米德兰人"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://dbpedia.org/ontology/wikiPageID",9133533
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://dbpedia.org/ontology/wikiPageRevisionID",131669858
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans les Midlands de l'Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_les_Midlands_de_l'Est?oldid=131669858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Midlands_de_l'Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région"
