"subject","predicate","object"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/2000/01/rdf-schema#label","Financier and Bullionist"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/2000/01/rdf-schema#comment","Financier and Bullionist est un journal quotidien anglais d'information financière publié à Londres de 1900 à 1924."
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/19340259"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfp13"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5449757"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financier_and_Bullionist"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageID",8134182
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageRevisionID",169171885
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1900"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1924"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_économique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://dbpedia.org/ontology/wikiPageLength",2856
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1900"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_économique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1924"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://xmlns.com/foaf/0.1/name","Financier and Bullionist"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_à_confirmer"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Financier_and_Bullionist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
