"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2000/01/rdf-schema#label","Kuni no miyatsuko"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2000/01/rdf-schema#label","国造"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2000/01/rdf-schema#label","Kuni no miyatsuko"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2000/01/rdf-schema#label","Kuni no miyatsuko"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2000/01/rdf-schema#label","國造"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2000/01/rdf-schema#comment","Les kuni no miyatsuko (国造), également kokuzō ou kuni tsu ko, sont des fonctionnaires du Japon antique à l'époque de la cour de Yamato."
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuni_no_miyatsuko"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國造"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuni_no_miyatsuko"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国造"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2483673"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg4xy"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuni_no_miyatsuko"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566997"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kuni_no_miyatsuko"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageID",6694209
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageRevisionID",164476080
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Yamato"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_de_Taika"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōen"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritsuryō"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabane"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Izumo"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokushi"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shimane"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/dhjap_0000-0000_1987_dic_13_1_917_t1_0129_0000_1"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/wikiPageLength",3894
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://xmlns.com/foaf/0.1/homepage","http://www.persee.fr"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kuni_no_miyatsuko?oldid=164476080&ns=0"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/consultéLe",2019-11-13
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/date",1987
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/page",129
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/site","www.persee.fr"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/titre",732
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://fr.dbpedia.org/property/url","https://www.persee.fr/doc/dhjap_0000-0000_1987_dic_13_1_917_t1_0129_0000_1"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kuni_no_miyatsuko"
"http://fr.dbpedia.org/resource/Kuni_no_miyatsuko","http://dbpedia.org/ontology/abstract","Les kuni no miyatsuko (国造), également kokuzō ou kuni tsu ko, sont des fonctionnaires du Japon antique à l'époque de la cour de Yamato."
