"subject","predicate","object"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2000/01/rdf-schema#label","MIB: Alien Crisis"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2000/01/rdf-schema#label","MIB: Alien Crisis"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: Alien Crisis"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Men in Black: Alien Crisis est un jeu d'action-aventure développé par FunLabs et édité par Activision. Le jeu est sorti le 22 mai 2012 en Amérique du Nord et le 25 mai 2012 en Europe pour les consoles PlayStation 3, Xbox 360, et Wii."
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mib-alien-crisis"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=5971"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305672"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MIB:_Alien_Crisis"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MIB:_Alien_Crisis"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt43_r"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16634171d#about"
"http://fr.dbpedia.org/resource/Men_in_Black:_Alien_Crisis","http://dbpedia.org/ontology/wikiPageID",6414318
