"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2000/01/rdf-schema#label","生成语言学"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2000/01/rdf-schema#label","Generativ lingvistik"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2000/01/rdf-schema#label","Linguistique générative"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2000/01/rdf-schema#label","Lingüística generativa"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2000/01/rdf-schema#label","Językoznawstwo generatywne"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2000/01/rdf-schema#comment","La linguistique générative regroupe un ensemble de théories développées à partir des années 1950 par le linguiste américain Noam Chomsky. Elle s'oppose au béhaviorisme et vient compléter le structuralisme. En fait, selon Chomsky, le but de la linguistique est de définir les paramètres de variation entre les langues, car selon son approche, la variation linguistique n'est pas un fait du hasard. Au sein de cette approche, on trouve la théorie standard (TS), la et la , qui est encore d'actualité."
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Generative-Linguistics"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2350232"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lingüística_generativa"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lingüística_generativa"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Генератив_лингвистика"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Generativ_lingvistik"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369684"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Generativ_lingvistikk"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सर्जनशील_भाषाशास्त्र"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generative_linguistics"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingüística_xenerativa"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generative_Linguistik"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Językoznawstwo_generatywne"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Генеративтік_лингвистика"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linguística_gerativa"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеративная_лингвистика"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/生成语言学"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Generatiivinen_kielitiede"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان‌شناسی_زایشی"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/171833600"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלשנות_גנרטיבית"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Produktanta_linguistiko"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সৃষ্টিশীল_ভাষাবিজ্ঞান"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Generativa_lingvistiko"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генеративна_лінгвістика"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0295d6"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageID",564599
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageRevisionID",178900549
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lexical"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_standard_étendue_(linguistique_générative)"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaphore_(grammaire)"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_sous-jacence"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_minimaliste_(linguistique_générative)"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogie"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mots_qu"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_liage"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bloomfield"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphème"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosodie"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computationnalisme"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Organisation_des_Modules_Linguistiques_selon_la_Théorie_Générative.jpg"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béhaviorisme"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_et_principes_(linguistique_générative)"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguistique_générative"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Saussure"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_et_performance"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_standard_(linguistique_générative)"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_X-barre"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_phonétique"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_syntaxique"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innéisme"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_F._Hockett"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_universelle"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structuralisme"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Humboldt"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageExternalLink","http://labyrinthe.revues.org/index756.html"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/wikiPageLength",7614
"http://fr.dbpedia.org/resource/Linguistique_générative","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguistique_générative"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Linguistique_générative?oldid=178900549&ns=0"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organisation_des_Modules_Linguistiques_selon_la_Théorie_Générative.jpg"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Organisation_des_Modules_Linguistiques_selon_la_Théorie_Générative.jpg?width=300"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Linguistique_générative"
"http://fr.dbpedia.org/resource/Linguistique_générative","http://dbpedia.org/ontology/abstract","La linguistique générative regroupe un ensemble de théories développées à partir des années 1950 par le linguiste américain Noam Chomsky. Elle s'oppose au béhaviorisme et vient compléter le structuralisme. La théorie générative se distingue des autres modèles en faisant la distinction compétence/performance, qui distingue la capacité langagière de l'acte de parole. Ainsi, selon cette orientation, chaque locuteur possède un « organe linguistique spécialisé » (« Language Acquisition Device ») permettant l'analyse et la production des structures complexes formant le discours. En d'autres termes, chaque langue forme une structure observable, résultat d'un système inné (comprendre « génétique ») universellement partagé. Il revient à la linguistique générative, dès lors, de comprendre la structure et le comportement de ce système. En fait, selon Chomsky, le but de la linguistique est de définir les paramètres de variation entre les langues, car selon son approche, la variation linguistique n'est pas un fait du hasard. Au sein de cette approche, on trouve la théorie standard (TS), la et la , qui est encore d'actualité. Contrairement à certaines idées, le cadre de la théorie générative dépasse l'étude du système syntaxique : elle englobe tout le processus linguistique. Le fait que la majorité des travaux s'inscrivent dans le domaine syntaxique s'explique par un choix méthodologique puisque l'on pense que ce domaine est plus facile à isoler des autres phénomènes cognitifs."
