"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq-Août","http://www.w3.org/2000/01/rdf-schema#label","Cinq-Août"
"http://fr.dbpedia.org/resource/Cinq-Août","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972825"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageID",5706630
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageRevisionID",144913688
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelos"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelgoat"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne-d'Auray"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViaMichelin"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantième"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuernavaca"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Cinq-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougoumelen"
