"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2000/01/rdf-schema#label","Gérard Gouiran"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Gouiran, né en 1945 près de Marseille dans le village Le Rove est un auteur spécialisé dans la littérature médiévale occitane et professeur émérite d'occitan à l'Université Paul-Valéry de Montpellier III."
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1023_7026"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/341970"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=425835"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2017949813"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1042640378"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1001927"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071221204"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90571595"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12075915m#about"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32020735"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55987964"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/229129"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029052459/id"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85178048"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Rove"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageID",14487519
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageRevisionID",189444248
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_un_vergièr_sotz_fòlha_d'albespí"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(littérature)"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rove"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_(genre_littéraire)"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Gérard_Gouiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
