"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2000/01/rdf-schema#label","Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2000/01/rdf-schema#label","Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2000/01/rdf-schema#label","Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2000/01/rdf-schema#label","Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2000/01/rdf-schema#label","Чилвейв"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2000/01/rdf-schema#label","Чиллвейв"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2000/01/rdf-schema#comment","La chillwave, parfois appelée glo-fi, est un genre musical caractérisé par l'usage intensif d'effets numériques, de synthétiseurs, de boucles, d'échantillons sonores et de chant fortement filtré accompagné des lignes mélodiques simples. Le genre est souvent décrit comme de la « musique d'été »."
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k5dbs"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626684"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиллвейв"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チルウェイヴ"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чилвейв"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Chillwave"
"http://fr.dbpedia.org/resource/Chillwave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیل‌ویو"
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageID",7145504
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageRevisionID",170750471
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_psychédélique"
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunflower_(album)"
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Collective"
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Chillwave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaporwave"
